

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177867
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Marquess St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1843
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1842 - 1843, Page 250, Entry 1993
Source	LDS Film 93884
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177867&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177867&Relationship=2ndParent



