

Geynor Cumes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291964
First Name (With Contractions)	Geynor
First Name (Without Contractions)	Geynor
Surname	Cumes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Woolton
Year	1839
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Jul 1839
Date Of Child's Birth	2 Jun 1839
Register	Baptisms 1826 - 1845, Page 54, Entry 430
Source	LDS Film 2147929
Parent Of	Hannah Cumes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291964&Relationship=Baptised
Married To	James Cumes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291964&Relationship=1stParent



