

Williamina Avery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139241
First Name (With Contractions)	Williamina
First Name (Without Contractions)	Williamina
Surname	Avery
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Eldon Place
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1832
Register	Baptisms 1832, Page 5, Entry 3417
Source	FDS Film 1068891
Parent Of	John Robert Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139241&Relationship=Baptised
Married To	John Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139241&Relationship=1stParent



