

John Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerry
Gender	Male
Abode	Bevington Hill
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1818
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Register	Burials 1813 - 1818, Page 97, Entry 770
Source	LDS Film 1656375
Parent Of	William Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064273&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064273&Relationship=2ndParent



