

Henry Brough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005186
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brough
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Mar 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Wright; James Gilpin?
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 95, Entry 2139
Source	LDS Film 1656149
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005186&Relationship=Witness_1
Witnessed By	James Gilpin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005186&Relationship=Witness_2
Married To	Martha Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005186&Relationship=Bride



