

Robert Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254094
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clarke
Gender	Male
Abode	Birkett St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Aug 1859
Register	Baptisms 1859 - 1860, Page 318, Entry 2537
Source	LDS Film 1656561
Parent Of	William James Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254094&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254094&Relationship=2ndParent



