

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192819
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Castle St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1847
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	8 Dec 1845
Register	Baptisms 1847 - 1848, Page 214, Entry 1707
Source	LDS Film 93885
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192819&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192819&Relationship=2ndParent



