

George Henry Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243963
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Gleave
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Male
Abode	Tranmere
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1858
Baptising Minister	Edmund Hinde
Register	Baptisms 1858, Page 272, Entry 2169
Source	LDS Film 1656561
Parent	William Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243963&Relationship=1stParent
Parent	Louisa Ellen Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243963&Relationship=2ndParent



