

Leonard Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297698
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Malley
Gender	Male
Abode	49 Albert St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Jul 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 116, Entry 923
Source	LDS Film 1656013
Parent Of	Jane Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297698&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297698&Relationship=2ndParent



