

Conway Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109138
First Name (With Contractions)	Conway
First Name (Without Contractions)	Conway
Surname	Brooks
Gender	Unknown
Abode	Gt. Cross Hall St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7682
Source	LDS Film 560881
Parent Of	John E. Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109138&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109138&Relationship=2ndParent



