

Eliza Arthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302060
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Arthur
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Everton
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 Jun 1860
Register	Baptisms 1830 - 1872, Page 176, Entry 1407
Source	LDS Film 1656013
Parent Of	Florence Kate Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302060&Relationship=Baptised
Married To	Samuel Scott Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302060&Relationship=1stParent



