

William Crack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115928
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Crack
Gender	Male
Abode	Charlotte Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Apr 1837
Register	Burials 1835 - 1837, Page 178, Entry 13046
Source	LDS Film 560881
Parent Of	Philip Wm. Crack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115928&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115928&Relationship=2ndParent



