

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	this parish
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Jan 1839
Status	Bachelor
Witnesses	Thomas Roberts; Catherine Rigby, (X)
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 2
Source	LDS Film 1468981
Witnessed By	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120413&Relationship=Witness_1
Witnessed By	Catherine Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120413&Relationship=Witness_2
Married To	Ellen Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120413&Relationship=Bride



