

Elliot Elmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006516
First Name (With Contractions)	Elliot
First Name (Without Contractions)	Elliot
Surname	Elmes
Gender	Male
Abode	Duke St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1750
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Jun 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 13
Source	LDS Film 1656376
Parent Of	Edward Elmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006516&Relationship=Baptised



