

[unnamed] Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000912
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hall
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Water St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Mar 1717
Register	Burials 1704 - 1737, Page 118, Entry 46
Source	LDS Film 1656376
Parent	Peter Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000912&Relationship=1stParent



