

Paul Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011963
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Farnworth
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1770
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	23 Dec 1769
Register	Baptisms 1765 - 1772, Page 38, Entry 15
Source	LDS Film 1656376
Parent Of	Margaret Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011963&Relationship=Baptised



