

Alexander Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058359
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hunter
Gender	Male
Abode	Gibraltar Row
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1804
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	26 Mar 1804
Register	Baptisms 1804, Page 215, Entry 392
Source	LFS Film 93833
Parent Of	Margt. Malcolm Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058359&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058359&Relationship=2ndParent



