

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087788
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Moorfields St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Nov 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 1849
Source	LDS Film 1068890
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087788&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087788&Relationship=2ndParent



