

Roger Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180807
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Ashcroft
Gender	Male
Abode	Fox St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 139, Entry 1106
Source	LDS Film 93884
Parent Of	Martha Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180807&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180807&Relationship=2ndParent



