

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058948
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Virnon Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Aug 1811
Date Of Death	15 Aug 1811
Age At Death	3mths
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 118, Entry 117
Source	LDS Film 1656373
Parent	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058948&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058948&Relationship=2ndParent



