

Matthew Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095234
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Robinson
Gender	Male
Abode	Bootle
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Mar 1803
Date Of Child's Death	20 Mar 1803
Register	Burials 1790 - 1812, Page 63, Entry 12
Source	LDS Film 1647560
Parent Of	Matthew Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095234&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095234&Relationship=2ndParent



