

John Ashbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashbridge
Gender	Male
Abode	Lumber Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1838
Occupation (As Documented)	Compositor
Occupation (Standardised)	Compositor
Minor Or Full	Full
Status	Bachelor
Witnesses	William Williams; Ann Forerster
Marriage Type	Certificate
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 208, Entry 415
Source	LDS Film 93843
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037614&Relationship=Witness_1
Witnessed By	Ann Forerster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037614&Relationship=Witness_2
Married To	Elizabeth Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037614&Relationship=Bride



