

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080328
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1852
Witnesses	Thomas Shaw, (X); Elizabeth Stockdale, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 30, Entry 59
Source	LDS Film 1656678
Witnessed Marriage Of	William Bynon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080328&Relationship=Groom
Witnessed Marriage Of	Julia Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080328&Relationship=Bride



