

Edward Beaman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120019065
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Beaman
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Nov 1821
Witnesses	Edwd. Coventry, Jnr; James Astbury; Edward Beaman
Marriage Type	Banns
Marrying Minister	R Litler
Register	Marriages 1817 - 1825, Page 118, Entry 90
Source	LDS Film 1656374
Witnessed Marriage Of	William Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019065&Relationship=Groom
Witnessed Marriage Of	Jane Astbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019065&Relationship=Bride



