

Mary Holinshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089690
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holinshead
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosbie Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1816
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1815 - 1816, Page 293, Entry 2343
Source	LDS Film 1656378
Parent	Richard Holinshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089690&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089690&Relationship=2ndParent



