

Gordon Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151325
First Name (With Contractions)	Gordon
First Name (Without Contractions)	Gordon
Surname	Bowers
Gender	Male
Abode	Highfield Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptism 1834 - 1835, Page 335, Entry 2675
Source	LDS Film 1656421
Parent Of	Flora Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151325&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151325&Relationship=2ndParent



