

George Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130036
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cox
Gender	Male
Abode	Midghall St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 206, Entry 1642
Source	LDS Film 93877
Parent Of	George Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130036&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130036&Relationship=2ndParent



