

Ellen Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003987
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Anderson
Married Surname	Lusardi
Spouse's Occupation (As Documented)	Shew man
Spouse's Occupation (Standardised)	Shoe Man
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1791
Status	Spinster
Witnesses	Edmund Edmundton; Elabethe? Webster
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 104, Entry 116
Source	LDS Film 93839
Witnessed By	Edmund Edmundton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003987&Relationship=Witness_1
Witnessed By	Elabethe? Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003987&Relationship=Witness_2
Married To	Bernard Lusardi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003987&Relationship=Groom



