

William Hutton Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hutton
Surname	Edmondson
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Tithebarn St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 201, Entry 1607
Source	LDS Film 1656419
Parent	John Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126039&Relationship=1stParent
Parent	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126039&Relationship=2ndParent



