

Henry Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045515
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gaskell
Gender	Male
Abode	Old Hall Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1793
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	24 Feb 1793
Register	Burials 1769 - 1800, Page 35, Entry 8
Source	LDS Film 1656373
Parent Of	George Richardson Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045515&Relationship=Deceased



