

John Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morley
Gender	Male
Abode	Stanley St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Wilson; Mary Wilson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 36, Entry 72
Source	LDS Film 1656678
Witnessed By	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080341&Relationship=Witness_1
Witnessed By	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080341&Relationship=Witness_2
Married To	Jane Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080341&Relationship=Bride



