

Patrick Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081507
First Name (With Contractions)	Pat.
First Name (Without Contractions)	Patrick
Surname	Waters
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1853
Witnesses	Pat. Waters; Jane Pendleton
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 230, Entry 460
Source	LDS Film 1656678
Witnessed Marriage Of	William Hardcastle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081507&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081507&Relationship=Bride



