

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028318
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1832
Witnesses	Thomas Holden; Mary Seddon, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 184, Entry 550
Source	LDS Film 93919
Witnessed Marriage Of	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028318&Relationship=Groom
Witnessed Marriage Of	Sarah Brawdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028318&Relationship=Bride



