

Robert Death	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232185
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Death
Gender	Male
Abode	Eaton St Windsor
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Dec 1851
Register	Baptisms 1851 - 1852, Page 263, Entry 2099
Source	LDS Film 93886
Parent Of	Sarah Jane Death	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232185&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232185&Relationship=2ndParent



