

Thomas George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039494
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	George
Gender	Male
Abode	Old Dock
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8018
Source	LDS Film 1656195
Parent Of	Thos. George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039494&Relationship=Deceased
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039494&Relationship=2ndParent



