

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Abode	Cunliffe Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1836
Occupation (As Documented)	Coach Guard
Occupation (Standardised)	Coach Guard
Register	Baptisms 1828 - 1846, Page 58, Entry 6
Source	LDS Film 1656373
Parent Of	John Charles Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154040&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154040&Relationship=2ndParent



