

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004761
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jul 1792
Witnesses	Elizabeth Sudlow; Thos. Wright
Marriage Type	Banns
Marrying Minister	Henry Dannett
Notes	[Groom signed his surname] Sudlow
Register	Marriages 1789 - 1797, Page 75, Entry 2060
Source	LDS Film 1656149
Witnessed Marriage Of	John Sudow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004761&Relationship=Groom
Witnessed Marriage Of	Catherine Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004761&Relationship=Bride



