

Lawrence Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089590
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Haworth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Peter St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 281, Entry 2243
Source	LDS Film 1656378
Parent	John Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089590&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089590&Relationship=2ndParent



