

Archilbald Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185191
First Name (With Contractions)	Archilbald
First Name (Without Contractions)	Archilbald
Surname	Miller
Gender	Unknown
Abode	White St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1845
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	26 Dec 1844
Register	Baptisms 1844 -1846, Page 207, Entry 1656
Source	LDS Film 93884
Parent Of	Jane Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185191&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185191&Relationship=2ndParent



