

Edward Henry Darby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232841
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Henry
Surname	Darby
Gender	Male
Abode	Irwell St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	10 Sep 1852
Register	Baptisms 1851 - 1852, Page 345, Entry 2755
Source	LDS Film 93886
Parent Of	Henry Shipton Darby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232841&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232841&Relationship=2ndParent



