

Thomas Hacking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hacking
Gender	Male
Abode	Christian Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1807
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	16 Dec 1806
Register	Baptisms 1807, Page 305, Entry 43
Source	LDS Film 93833
Parent Of	Susannah Dorothy Hacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065368&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065368&Relationship=2ndParent



