

Daniel Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029150
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ward
Parent's Occupation (As Documented)	Black smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Hackin's hey
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Mar 1778
Date Of Death	14 Mar 1778
Register	Burials 1778, Page 12, Entry 77
Source	LDS Film 93833
Parent	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029150&Relationship=1stParent



