

Thomas Shearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060881
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shearson
Gender	Male
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	18 May 1845
Witnesses	Frederick Johnson; Thomas Shearson
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 20, Entry 40
Source	LDS Film 2147909
Witnessed Marriage Of	James Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060881&Relationship=Groom
Witnessed Marriage Of	Anne Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060881&Relationship=Bride



