

Henry Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285630
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jackson
Gender	Male
Abode	Bootle
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Oct 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Sep 1829
Register	Baptisms 1813 - 1835, Page 142, Entry 1134
Source	LDS Film 1647560
Parent Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285630&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285630&Relationship=2ndParent



