

Sarah Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249754
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wilkinson
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1859
Date Of Child's Birth	27 May 1859
Register	Baptisms 1859, Page 185, Entry 1477
Source	LDS Film 1656561
Parent Of	Alice Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249754&Relationship=Baptised
Married To	Septimus Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249754&Relationship=1stParent



