

Mary Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157151
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wainwright
Spouse's Occupation (As Documented)	Wood Turner
Spouse's Occupation (Standardised)	Wood Turner
Gender	Female
Abode	Rathbone Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1838
Register	Baptisms 1838 - 1839, Page 14, Entry 107
Source	LDS Film 1656422
Parent Of	John Martin Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157151&Relationship=Baptised
Married To	Nathan Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157151&Relationship=1stParent



