

Sarah Terance?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041582
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Terance?
Gender	Female
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Apr 1844
Witnesses	John Hughes; Sarah Terance?, (X)
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 115, Entry 229
Source	LDS Film 1546064
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041582&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041582&Relationship=Bride



