

Ulrica Helena Norlander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286233
First Name (With Contractions)	Ulrica
First Name (Without Contractions)	Ulrica
Middle or Other Names	Helena
Surname	Norlander
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Unknown
Abode	62 Upper Pitt St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1831
Date Of Child's Birth	15 Jan 1831
Register	Baptisms 1826 - 1853, Page 58, Entry 458
Source	LDS Film 1545923
Parent Of	Elizabeth Maria Norlander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286233&Relationship=Baptised
Married To	John Gustavus Norlander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286233&Relationship=1stParent



