

John Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hopley
Gender	Male
Abode	Cow Lane
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Aug 1834
Register	Burials 1833 - 1835, Page 118, Entry 8600
Source	LDS Film 560881
Parent Of	Ann Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110478&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110478&Relationship=2ndParent



