

Frederick Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111762
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Barry
Gender	Male
Abode	Dexter Road
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Jan 1835
Age At Death	14 mo.
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	Thos. Raffles
Grave	4766
Register	Burials 1835 - 1837, Page 129, Entry 9439
Source	LDS Film 560881
Parent	Wm. Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111762&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111762&Relationship=2ndParent



