

Thomas Holden?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004286
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden?
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Nov 1791
Witnesses	John Pownall; Thomas Holden?
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 55, Entry 1894
Source	LDS Film 1656149
Witnessed Marriage Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004286&Relationship=Groom
Witnessed Marriage Of	Martha Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004286&Relationship=Bride



