

Henry Allcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110464
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Allcock
Gender	Male
Abode	Elbow Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1824
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1823 - 1825, Page 252, Entry 2012
Source	LDS Film 1656418
Parent Of	Sarah Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110464&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110464&Relationship=2ndParent



