

Thomas Mayor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078046
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mayor
Gender	Male
Abode	Worfield St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1812
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 May 1812
Register	Baptisms 1812, Page 50, Entry 429
Source	LDS Film 93833
Parent Of	Thomas Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078046&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078046&Relationship=2ndParent



