

Thomas Patterson Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155091
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Patterson
Surname	Parry
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Clarke St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 322, Entry 2571
Source	LDS Film 1656422
Parent	James Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155091&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155091&Relationship=2ndParent



