

John Southart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Southart
Gender	Male
Abode	Stanley Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jun 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 42
Source	LDS Film 1656377
Parent Of	Nelly Southart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018536&Relationship=Baptised



