

Alice Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237995
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Parkinson
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Widness
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1855
Register	Baptisms 1855 - 1856, Page 170, Entry 1355
Source	LDS Film 93887
Parent Of	Margaret Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237995&Relationship=Baptised
Married To	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237995&Relationship=1stParent



