

William Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140013
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hudson
Gender	Male
Abode	Highfield St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1832
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1832 - 1833, Page 61, Entry 485
Source	LDS Film 1656421
Parent Of	John Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140013&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140013&Relationship=2ndParent



