

Mary Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110833
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lunt
Gender	Female
Abode	Copperas Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Sep 1834
Register	Burials 1833 - 1835, Page 123, Entry 8954
Source	LDS Film 560881
Parent Of	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110833&Relationship=Deceased
Married To	Jas. Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110833&Relationship=1stParent



