

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1838
Witnesses	John Griffiths; Mary Griffiths, (X)
Marriage Type	Banns
Marrying Minister	Frederick Mande Off Minister
Register	Marriages 1838 - 1839, Page 87, Entry 173
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038181&Relationship=Groom
Witnessed Marriage Of	Alice Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038181&Relationship=Bride



