

John Spelman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spelman
Gender	Male
Abode	Gt. Newton St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Aug 1843
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	full
Status	Bachelor
Witnesses	William Spelman; Juliana Moloney
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 82, Entry 163
Source	LDS Film 1546290
Witnessed By	William Spelman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121264&Relationship=Witness_1
Witnessed By	Juliana Moloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121264&Relationship=Witness_2
Married To	Caroline Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121264&Relationship=Bride



