

Mary Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087173
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Winstanley
Parent's Occupation (As Documented)	Hat-Maker
Parent's Occupation (Standardised)	Hat Maker
Gender	Female
Abode	Princes's Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 49, Entry 387
Source	LDS Film 1656378
Parent	James Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087173&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087173&Relationship=2ndParent



