

Catharine Ashfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130068309
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Ashfield
Gender	Female
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Jan 1801
Witnesses	Benj. S. Sykes; Mary Sykes; Joseph Ridgway; Catharine Ashfield
Marriage Type	Licence
Marrying Minister	Johnson Tatlock Offg. Minr.
Register	Marriages 1792 - 1813, Page 65, Entry 232
Source	LDS Film 1656015
Witnessed Marriage Of	Matthias Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068309&Relationship=Groom
Witnessed Marriage Of	Ann Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068309&Relationship=Bride



