

William Mars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028770
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mars
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1832
Occupation (As Documented)	Twine Spinner
Occupation (Standardised)	Twine Spinner
Occupation (HISCO Code)	75710
Witnesses	Robert Bradshaw; Henry Makin
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 334, Entry 1002
Source	LDS Film 93919
Witnessed By	Robert Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028770&Relationship=Witness_1
Witnessed By	Henry Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028770&Relationship=Witness_2
Married To	Bridget White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028770&Relationship=Bride



