

Patrick Cosgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426174
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cosgrove
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Oct 1828
Date Of Child's Birth	12 Oct 1828
Register	Baptisms 1827 - 1830, Page 23, Entry 204
Source	LDS Film 396375
Parent Of	James Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426174&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426174&Relationship=2ndParent



